Collegio;Sezione;Numero Liste;Nome Lista;Voti validi
LOMBARDIA 1 - 01;34;11;+EUROPA;20
LOMBARDIA 1 - 01;1;12;CIVICA POPOLARE LORENZIN;5
LOMBARDIA 1 - 01;2;12;CIVICA POPOLARE LORENZIN;2
LOMBARDIA 1 - 01;3;12;CIVICA POPOLARE LORENZIN;1
LOMBARDIA 1 - 01;4;12;CIVICA POPOLARE LORENZIN;1
LOMBARDIA 1 - 01;5;12;CIVICA POPOLARE LORENZIN;2
LOMBARDIA 1 - 01;6;12;CIVICA POPOLARE LORENZIN;1
LOMBARDIA 1 - 01;7;12;CIVICA POPOLARE LORENZIN;2
LOMBARDIA 1 - 01;8;12;CIVICA POPOLARE LORENZIN;0
LOMBARDIA 1 - 01;9;12;CIVICA POPOLARE LORENZIN;2
LOMBARDIA 1 - 01;10;12;CIVICA POPOLARE LORENZIN;0
LOMBARDIA 1 - 01;11;12;CIVICA POPOLARE LORENZIN;1
LOMBARDIA 1 - 01;12;12;CIVICA POPOLARE LORENZIN;0
LOMBARDIA 1 - 01;13;12;CIVICA POPOLARE LORENZIN;1
LOMBARDIA 1 - 01;14;12;CIVICA POPOLARE LORENZIN;3
LOMBARDIA 1 - 01;15;12;CIVICA POPOLARE LORENZIN;0
LOMBARDIA 1 - 01;16;12;CIVICA POPOLARE LORENZIN;5
LOMBARDIA 1 - 01;17;12;CIVICA POPOLARE LORENZIN;1
LOMBARDIA 1 - 01;18;12;CIVICA POPOLARE LORENZIN;4
LOMBARDIA 1 - 01;19;12;CIVICA POPOLARE LORENZIN;5
LOMBARDIA 1 - 01;20;12;CIVICA POPOLARE LORENZIN;3
LOMBARDIA 1 - 01;21;12;CIVICA POPOLARE LORENZIN;3
LOMBARDIA 1 - 01;22;12;CIVICA POPOLARE LORENZIN;1
LOMBARDIA 1 - 01;23;12;CIVICA POPOLARE LORENZIN;1
LOMBARDIA 1 - 01;24;12;CIVICA POPOLARE LORENZIN;2
LOMBARDIA 1 - 01;25;12;CIVICA POPOLARE LORENZIN;0
LOMBARDIA 1 - 01;26;12;CIVICA POPOLARE LORENZIN;0
LOMBARDIA 1 - 01;27;12;CIVICA POPOLARE LORENZIN;5
LOMBARDIA 1 - 01;28;12;CIVICA POPOLARE LORENZIN;1
LOMBARDIA 1 - 01;29;12;CIVICA POPOLARE LORENZIN;4
LOMBARDIA 1 - 01;30;12;CIVICA POPOLARE LORENZIN;2
LOMBARDIA 1 - 01;31;12;CIVICA POPOLARE LORENZIN;1
LOMBARDIA 1 - 01;32;12;CIVICA POPOLARE LORENZIN;0
LOMBARDIA 1 - 01;33;12;CIVICA POPOLARE LORENZIN;2
LOMBARDIA 1 - 01;34;12;CIVICA POPOLARE LORENZIN;0
LOMBARDIA 1 - 01;1;13;LIBERI E UGUALI;21
LOMBARDIA 1 - 01;2;13;LIBERI E UGUALI;13
LOMBARDIA 1 - 01;3;13;LIBERI E UGUALI;24
LOMBARDIA 1 - 01;4;13;LIBERI E UGUALI;13
LOMBARDIA 1 - 01;5;13;LIBERI E UGUALI;28
LOMBARDIA 1 - 01;6;13;LIBERI E UGUALI;24
LOMBARDIA 1 - 01;7;13;LIBERI E UGUALI;19
LOMBARDIA 1 - 01;8;13;LIBERI E UGUALI;11
LOMBARDIA 1 - 01;9;13;LIBERI E UGUALI;17
LOMBARDIA 1 - 01;10;13;LIBERI E UGUALI;21
LOMBARDIA 1 - 01;11;13;LIBERI E UGUALI;12
LOMBARDIA 1 - 01;12;13;LIBERI E UGUALI;16
LOMBARDIA 1 - 01;13;13;LIBERI E UGUALI;32
LOMBARDIA 1 - 01;14;13;LIBERI E UGUALI;20
LOMBARDIA 1 - 01;15;13;LIBERI E UGUALI;13
LOMBARDIA 1 - 01;16;13;LIBERI E UGUALI;22
LOMBARDIA 1 - 01;17;13;LIBERI E UGUALI;21
LOMBARDIA 1 - 01;18;13;LIBERI E UGUALI;34
LOMBARDIA 1 - 01;19;13;LIBERI E UGUALI;19
LOMBARDIA 1 - 01;20;13;LIBERI E UGUALI;17
LOMBARDIA 1 - 01;21;13;LIBERI E UGUALI;12
LOMBARDIA 1 - 01;22;13;LIBERI E UGUALI;19
LOMBARDIA 1 - 01;23;13;LIBERI E UGUALI;24
LOMBARDIA 1 - 01;24;13;LIBERI E UGUALI;28
LOMBARDIA 1 - 01;25;13;LIBERI E UGUALI;15
LOMBARDIA 1 - 01;26;13;LIBERI E UGUALI;3
LOMBARDIA 1 - 01;27;13;LIBERI E UGUALI;28
LOMBARDIA 1 - 01;28;13;LIBERI E UGUALI;31
LOMBARDIA 1 - 01;29;13;LIBERI E UGUALI;14
LOMBARDIA 1 - 01;30;13;LIBERI E UGUALI;11
LOMBARDIA 1 - 01;31;13;LIBERI E UGUALI;10
LOMBARDIA 1 - 01;32;13;LIBERI E UGUALI;18
LOMBARDIA 1 - 01;33;13;LIBERI E UGUALI;18
LOMBARDIA 1 - 01;34;13;LIBERI E UGUALI;15
LOMBARDIA 1 - 01;1;14;FORZA ITALIA;106
LOMBARDIA 1 - 01;2;14;FORZA ITALIA;106
LOMBARDIA 1 - 01;3;14;FORZA ITALIA;118
LOMBARDIA 1 - 01;4;14;FORZA ITALIA;107
LOMBARDIA 1 - 01;5;14;FORZA ITALIA;93
LOMBARDIA 1 - 01;6;14;FORZA ITALIA;119
LOMBARDIA 1 - 01;7;14;FORZA ITALIA;146
LOMBARDIA 1 - 01;8;14;FORZA ITALIA;115
LOMBARDIA 1 - 01;9;14;FORZA ITALIA;72
LOMBARDIA 1 - 01;10;14;FORZA ITALIA;113
LOMBARDIA 1 - 01;11;14;FORZA ITALIA;117
LOMBARDIA 1 - 01;12;14;FORZA ITALIA;85
LOMBARDIA 1 - 01;13;14;FORZA ITALIA;97
LOMBARDIA 1 - 01;14;14;FORZA ITALIA;111
LOMBARDIA 1 - 01;15;14;FORZA ITALIA;122
LOMBARDIA 1 - 01;16;14;FORZA ITALIA;122
LOMBARDIA 1 - 01;17;14;FORZA ITALIA;105
LOMBARDIA 1 - 01;18;14;FORZA ITALIA;99
LOMBARDIA 1 - 01;19;14;FORZA ITALIA;109
LOMBARDIA 1 - 01;20;14;FORZA ITALIA;113
LOMBARDIA 1 - 01;21;14;FORZA ITALIA;103
LOMBARDIA 1 - 01;22;14;FORZA ITALIA;79
LOMBARDIA 1 - 01;23;14;FORZA ITALIA;142
LOMBARDIA 1 - 01;24;14;FORZA ITALIA;112
LOMBARDIA 1 - 01;25;14;FORZA ITALIA;169
LOMBARDIA 1 - 01;26;14;FORZA ITALIA;12
LOMBARDIA 1 - 01;27;14;FORZA ITALIA;94
LOMBARDIA 1 - 01;28;14;FORZA ITALIA;103
LOMBARDIA 1 - 01;29;14;FORZA ITALIA;93
LOMBARDIA 1 - 01;30;14;FORZA ITALIA;112
LOMBARDIA 1 - 01;31;14;FORZA ITALIA;107
LOMBARDIA 1 - 01;32;14;FORZA ITALIA;109
LOMBARDIA 1 - 01;33;14;FORZA ITALIA;98
LOMBARDIA 1 - 01;34;14;FORZA ITALIA;82
LOMBARDIA 1 - 01;1;15;LEGA;173
LOMBARDIA 1 - 01;2;15;LEGA;176
LOMBARDIA 1 - 01;3;15;LEGA;169
LOMBARDIA 1 - 01;4;15;LEGA;170
LOMBARDIA 1 - 01;5;15;LEGA;199
LOMBARDIA 1 - 01;6;15;LEGA;197
LOMBARDIA 1 - 01;7;15;LEGA;150
LOMBARDIA 1 - 01;8;15;LEGA;182
LOMBARDIA 1 - 01;9;15;LEGA;117
LOMBARDIA 1 - 01;10;15;LEGA;221
LOMBARDIA 1 - 01;11;15;LEGA;179
LOMBARDIA 1 - 01;12;15;LEGA;171
LOMBARDIA 1 - 01;13;15;LEGA;156
LOMBARDIA 1 - 01;14;15;LEGA;210
LOMBARDIA 1 - 01;15;15;LEGA;206
LOMBARDIA 1 - 01;16;15;LEGA;190
LOMBARDIA 1 - 01;17;15;LEGA;215
LOMBARDIA 1 - 01;18;15;LEGA;155
LOMBARDIA 1 - 01;19;15;LEGA;216
LOMBARDIA 1 - 01;20;15;LEGA;195
LOMBARDIA 1 - 01;21;15;LEGA;183
LOMBARDIA 1 - 01;22;15;LEGA;169
LOMBARDIA 1 - 01;23;15;LEGA;190
LOMBARDIA 1 - 01;24;15;LEGA;182
LOMBARDIA 1 - 01;25;15;LEGA;199
LOMBARDIA 1 - 01;26;15;LEGA;17
LOMBARDIA 1 - 01;27;15;LEGA;193
LOMBARDIA 1 - 01;28;15;LEGA;181
LOMBARDIA 1 - 01;29;15;LEGA;196
LOMBARDIA 1 - 01;30;15;LEGA;240
LOMBARDIA 1 - 01;31;15;LEGA;214
LOMBARDIA 1 - 01;32;15;LEGA;208
LOMBARDIA 1 - 01;33;15;LEGA;170
LOMBARDIA 1 - 01;34;15;LEGA;192
LOMBARDIA 1 - 01;1;16;FRATELLI D'ITALIA CON GIORGIA MELONI;28
LOMBARDIA 1 - 01;2;16;FRATELLI D'ITALIA CON GIORGIA MELONI;31
LOMBARDIA 1 - 01;3;16;FRATELLI D'ITALIA CON GIORGIA MELONI;25
LOMBARDIA 1 - 01;4;16;FRATELLI D'ITALIA CON GIORGIA MELONI;35
LOMBARDIA 1 - 01;5;16;FRATELLI D'ITALIA CON GIORGIA MELONI;25
LOMBARDIA 1 - 01;6;16;FRATELLI D'ITALIA CON GIORGIA MELONI;27
LOMBARDIA 1 - 01;7;16;FRATELLI D'ITALIA CON GIORGIA MELONI;18
LOMBARDIA 1 - 01;8;16;FRATELLI D'ITALIA CON GIORGIA MELONI;27
LOMBARDIA 1 - 01;9;16;FRATELLI D'ITALIA CON GIORGIA MELONI;17
LOMBARDIA 1 - 01;10;16;FRATELLI D'ITALIA CON GIORGIA MELONI;22
LOMBARDIA 1 - 01;11;16;FRATELLI D'ITALIA CON GIORGIA MELONI;43
LOMBARDIA 1 - 01;12;16;FRATELLI D'ITALIA CON GIORGIA MELONI;14
LOMBARDIA 1 - 01;13;16;FRATELLI D'ITALIA CON GIORGIA MELONI;23
LOMBARDIA 1 - 01;14;16;FRATELLI D'ITALIA CON GIORGIA MELONI;22
LOMBARDIA 1 - 01;15;16;FRATELLI D'ITALIA CON GIORGIA MELONI;49
LOMBARDIA 1 - 01;16;16;FRATELLI D'ITALIA CON GIORGIA MELONI;29
LOMBARDIA 1 - 01;17;16;FRATELLI D'ITALIA CON GIORGIA MELONI;40
LOMBARDIA 1 - 01;18;16;FRATELLI D'ITALIA CON GIORGIA MELONI;22
LOMBARDIA 1 - 01;19;16;FRATELLI D'ITALIA CON GIORGIA MELONI;25
LOMBARDIA 1 - 01;20;16;FRATELLI D'ITALIA CON GIORGIA MELONI;18
LOMBARDIA 1 - 01;21;16;FRATELLI D'ITALIA CON GIORGIA MELONI;20
LOMBARDIA 1 - 01;22;16;FRATELLI D'ITALIA CON GIORGIA MELONI;14
LOMBARDIA 1 - 01;23;16;FRATELLI D'ITALIA CON GIORGIA MELONI;20
LOMBARDIA 1 - 01;24;16;FRATELLI D'ITALIA CON GIORGIA MELONI;28
LOMBARDIA 1 - 01;25;16;FRATELLI D'ITALIA CON GIORGIA MELONI;20
LOMBARDIA 1 - 01;26;16;FRATELLI D'ITALIA CON GIORGIA MELONI;2
LOMBARDIA 1 - 01;27;16;FRATELLI D'ITALIA CON GIORGIA MELONI;13
LOMBARDIA 1 - 01;28;16;FRATELLI D'ITALIA CON GIORGIA MELONI;23
LOMBARDIA 1 - 01;29;16;FRATELLI D'ITALIA CON GIORGIA MELONI;19
LOMBARDIA 1 - 01;30;16;FRATELLI D'ITALIA CON GIORGIA MELONI;31
LOMBARDIA 1 - 01;31;16;FRATELLI D'ITALIA CON GIORGIA MELONI;29
LOMBARDIA 1 - 01;32;16;FRATELLI D'ITALIA CON GIORGIA MELONI;27
LOMBARDIA 1 - 01;33;16;FRATELLI D'ITALIA CON GIORGIA MELONI;33
LOMBARDIA 1 - 01;34;16;FRATELLI D'ITALIA CON GIORGIA MELONI;34
LOMBARDIA 1 - 01;1;17;NOI CON L'ITALIA - UDC;11
LOMBARDIA 1 - 01;2;17;NOI CON L'ITALIA - UDC;20
LOMBARDIA 1 - 01;3;17;NOI CON L'ITALIA - UDC;2
LOMBARDIA 1 - 01;4;17;NOI CON L'ITALIA - UDC;4
LOMBARDIA 1 - 01;5;17;NOI CON L'ITALIA - UDC;3
LOMBARDIA 1 - 01;6;17;NOI CON L'ITALIA - UDC;3
LOMBARDIA 1 - 01;7;17;NOI CON L'ITALIA - UDC;9
LOMBARDIA 1 - 01;8;17;NOI CON L'ITALIA - UDC;4
LOMBARDIA 1 - 01;9;17;NOI CON L'ITALIA - UDC;7
LOMBARDIA 1 - 01;10;17;NOI CON L'ITALIA - UDC;3
LOMBARDIA 1 - 01;11;17;NOI CON L'ITALIA - UDC;2
LOMBARDIA 1 - 01;12;17;NOI CON L'ITALIA - UDC;1
LOMBARDIA 1 - 01;13;17;NOI CON L'ITALIA - UDC;6
LOMBARDIA 1 - 01;14;17;NOI CON L'ITALIA - UDC;6
LOMBARDIA 1 - 01;15;17;NOI CON L'ITALIA - UDC;12
LOMBARDIA 1 - 01;16;17;NOI CON L'ITALIA - UDC;10
LOMBARDIA 1 - 01;17;17;NOI CON L'ITALIA - UDC;5
LOMBARDIA 1 - 01;18;17;NOI CON L'ITALIA - UDC;2
LOMBARDIA 1 - 01;19;17;NOI CON L'ITALIA - UDC;2
LOMBARDIA 1 - 01;20;17;NOI CON L'ITALIA - UDC;1
LOMBARDIA 1 - 01;21;17;NOI CON L'ITALIA - UDC;3
LOMBARDIA 1 - 01;22;17;NOI CON L'ITALIA - UDC;4
LOMBARDIA 1 - 01;23;17;NOI CON L'ITALIA - UDC;1
LOMBARDIA 1 - 01;24;17;NOI CON L'ITALIA - UDC;5
LOMBARDIA 1 - 01;25;17;NOI CON L'ITALIA - UDC;9
LOMBARDIA 1 - 01;26;17;NOI CON L'ITALIA - UDC;0
LOMBARDIA 1 - 01;27;17;NOI CON L'ITALIA - UDC;7
LOMBARDIA 1 - 01;28;17;NOI CON L'ITALIA - UDC;1
LOMBARDIA 1 - 01;29;17;NOI CON L'ITALIA - UDC;3
LOMBARDIA 1 - 01;30;17;NOI CON L'ITALIA - UDC;1
LOMBARDIA 1 - 01;31;17;NOI CON L'ITALIA - UDC;3
LOMBARDIA 1 - 01;32;17;NOI CON L'ITALIA - UDC;10
LOMBARDIA 1 - 01;33;17;NOI CON L'ITALIA - UDC;7
LOMBARDIA 1 - 01;34;17;NOI CON L'ITALIA - UDC;6
