Collegio;Sezione;Numero Cand;Candidato;Voti validi;Voti solo Cand
LOMBARDIA 1 - 04 - SEREGNO;4;10;VACCARO MICHELA MARIA ROSA;14;1
LOMBARDIA 1 - 04 - SEREGNO;5;10;VACCARO MICHELA MARIA ROSA;30;2
LOMBARDIA 1 - 04 - SEREGNO;6;10;VACCARO MICHELA MARIA ROSA;24;0
LOMBARDIA 1 - 04 - SEREGNO;7;10;VACCARO MICHELA MARIA ROSA;20;1
LOMBARDIA 1 - 04 - SEREGNO;8;10;VACCARO MICHELA MARIA ROSA;11;0
LOMBARDIA 1 - 04 - SEREGNO;9;10;VACCARO MICHELA MARIA ROSA;21;4
LOMBARDIA 1 - 04 - SEREGNO;10;10;VACCARO MICHELA MARIA ROSA;21;0
LOMBARDIA 1 - 04 - SEREGNO;11;10;VACCARO MICHELA MARIA ROSA;12;0
LOMBARDIA 1 - 04 - SEREGNO;12;10;VACCARO MICHELA MARIA ROSA;16;0
LOMBARDIA 1 - 04 - SEREGNO;13;10;VACCARO MICHELA MARIA ROSA;33;1
LOMBARDIA 1 - 04 - SEREGNO;14;10;VACCARO MICHELA MARIA ROSA;22;2
LOMBARDIA 1 - 04 - SEREGNO;15;10;VACCARO MICHELA MARIA ROSA;13;0
LOMBARDIA 1 - 04 - SEREGNO;16;10;VACCARO MICHELA MARIA ROSA;27;5
LOMBARDIA 1 - 04 - SEREGNO;17;10;VACCARO MICHELA MARIA ROSA;21;0
LOMBARDIA 1 - 04 - SEREGNO;18;10;VACCARO MICHELA MARIA ROSA;34;0
LOMBARDIA 1 - 04 - SEREGNO;19;10;VACCARO MICHELA MARIA ROSA;20;1
LOMBARDIA 1 - 04 - SEREGNO;20;10;VACCARO MICHELA MARIA ROSA;18;1
LOMBARDIA 1 - 04 - SEREGNO;21;10;VACCARO MICHELA MARIA ROSA;12;0
LOMBARDIA 1 - 04 - SEREGNO;22;10;VACCARO MICHELA MARIA ROSA;19;0
LOMBARDIA 1 - 04 - SEREGNO;23;10;VACCARO MICHELA MARIA ROSA;25;1
LOMBARDIA 1 - 04 - SEREGNO;24;10;VACCARO MICHELA MARIA ROSA;28;0
LOMBARDIA 1 - 04 - SEREGNO;25;10;VACCARO MICHELA MARIA ROSA;17;2
LOMBARDIA 1 - 04 - SEREGNO;26;10;VACCARO MICHELA MARIA ROSA;3;0
LOMBARDIA 1 - 04 - SEREGNO;27;10;VACCARO MICHELA MARIA ROSA;29;1
LOMBARDIA 1 - 04 - SEREGNO;28;10;VACCARO MICHELA MARIA ROSA;31;0
LOMBARDIA 1 - 04 - SEREGNO;29;10;VACCARO MICHELA MARIA ROSA;15;1
LOMBARDIA 1 - 04 - SEREGNO;30;10;VACCARO MICHELA MARIA ROSA;13;2
LOMBARDIA 1 - 04 - SEREGNO;31;10;VACCARO MICHELA MARIA ROSA;10;0
LOMBARDIA 1 - 04 - SEREGNO;32;10;VACCARO MICHELA MARIA ROSA;21;3
LOMBARDIA 1 - 04 - SEREGNO;33;10;VACCARO MICHELA MARIA ROSA;20;2
LOMBARDIA 1 - 04 - SEREGNO;34;10;VACCARO MICHELA MARIA ROSA;17;2
LOMBARDIA 1 - 04 - SEREGNO;1;11;FRASSINETTI PAOLA;323;5
LOMBARDIA 1 - 04 - SEREGNO;2;11;FRASSINETTI PAOLA;342;9
LOMBARDIA 1 - 04 - SEREGNO;3;11;FRASSINETTI PAOLA;318;4
LOMBARDIA 1 - 04 - SEREGNO;4;11;FRASSINETTI PAOLA;322;6
LOMBARDIA 1 - 04 - SEREGNO;5;11;FRASSINETTI PAOLA;327;7
LOMBARDIA 1 - 04 - SEREGNO;6;11;FRASSINETTI PAOLA;349;3
LOMBARDIA 1 - 04 - SEREGNO;7;11;FRASSINETTI PAOLA;329;6
LOMBARDIA 1 - 04 - SEREGNO;8;11;FRASSINETTI PAOLA;330;2
LOMBARDIA 1 - 04 - SEREGNO;9;11;FRASSINETTI PAOLA;215;2
LOMBARDIA 1 - 04 - SEREGNO;10;11;FRASSINETTI PAOLA;365;6
LOMBARDIA 1 - 04 - SEREGNO;11;11;FRASSINETTI PAOLA;342;1
LOMBARDIA 1 - 04 - SEREGNO;12;11;FRASSINETTI PAOLA;275;4
LOMBARDIA 1 - 04 - SEREGNO;13;11;FRASSINETTI PAOLA;292;10
LOMBARDIA 1 - 04 - SEREGNO;14;11;FRASSINETTI PAOLA;355;6
LOMBARDIA 1 - 04 - SEREGNO;15;11;FRASSINETTI PAOLA;398;9
LOMBARDIA 1 - 04 - SEREGNO;16;11;FRASSINETTI PAOLA;357;6
LOMBARDIA 1 - 04 - SEREGNO;17;11;FRASSINETTI PAOLA;369;4
LOMBARDIA 1 - 04 - SEREGNO;18;11;FRASSINETTI PAOLA;281;3
LOMBARDIA 1 - 04 - SEREGNO;19;11;FRASSINETTI PAOLA;359;7
LOMBARDIA 1 - 04 - SEREGNO;20;11;FRASSINETTI PAOLA;333;6
LOMBARDIA 1 - 04 - SEREGNO;21;11;FRASSINETTI PAOLA;316;7
LOMBARDIA 1 - 04 - SEREGNO;22;11;FRASSINETTI PAOLA;267;1
LOMBARDIA 1 - 04 - SEREGNO;23;11;FRASSINETTI PAOLA;357;4
LOMBARDIA 1 - 04 - SEREGNO;24;11;FRASSINETTI PAOLA;334;7
LOMBARDIA 1 - 04 - SEREGNO;25;11;FRASSINETTI PAOLA;405;8
LOMBARDIA 1 - 04 - SEREGNO;26;11;FRASSINETTI PAOLA;31;0
LOMBARDIA 1 - 04 - SEREGNO;27;11;FRASSINETTI PAOLA;308;1
LOMBARDIA 1 - 04 - SEREGNO;28;11;FRASSINETTI PAOLA;316;8
LOMBARDIA 1 - 04 - SEREGNO;29;11;FRASSINETTI PAOLA;314;3
LOMBARDIA 1 - 04 - SEREGNO;30;11;FRASSINETTI PAOLA;390;6
LOMBARDIA 1 - 04 - SEREGNO;31;11;FRASSINETTI PAOLA;353;0
LOMBARDIA 1 - 04 - SEREGNO;32;11;FRASSINETTI PAOLA;358;4
LOMBARDIA 1 - 04 - SEREGNO;33;11;FRASSINETTI PAOLA;314;6
LOMBARDIA 1 - 04 - SEREGNO;34;11;FRASSINETTI PAOLA;323;9
