Sezione;Numero ListeCirc;Nome Lista;Voti validi
6;17;FORZA ITALIA BERLUSCONI PER FONTANA;117
7;17;FORZA ITALIA BERLUSCONI PER FONTANA;140
8;17;FORZA ITALIA BERLUSCONI PER FONTANA;128
9;17;FORZA ITALIA BERLUSCONI PER FONTANA;69
10;17;FORZA ITALIA BERLUSCONI PER FONTANA;109
11;17;FORZA ITALIA BERLUSCONI PER FONTANA;118
12;17;FORZA ITALIA BERLUSCONI PER FONTANA;86
13;17;FORZA ITALIA BERLUSCONI PER FONTANA;106
14;17;FORZA ITALIA BERLUSCONI PER FONTANA;116
15;17;FORZA ITALIA BERLUSCONI PER FONTANA;136
16;17;FORZA ITALIA BERLUSCONI PER FONTANA;121
17;17;FORZA ITALIA BERLUSCONI PER FONTANA;108
18;17;FORZA ITALIA BERLUSCONI PER FONTANA;98
19;17;FORZA ITALIA BERLUSCONI PER FONTANA;111
20;17;FORZA ITALIA BERLUSCONI PER FONTANA;130
21;17;FORZA ITALIA BERLUSCONI PER FONTANA;106
22;17;FORZA ITALIA BERLUSCONI PER FONTANA;88
23;17;FORZA ITALIA BERLUSCONI PER FONTANA;142
24;17;FORZA ITALIA BERLUSCONI PER FONTANA;121
25;17;FORZA ITALIA BERLUSCONI PER FONTANA;182
26;17;FORZA ITALIA BERLUSCONI PER FONTANA;12
27;17;FORZA ITALIA BERLUSCONI PER FONTANA;81
28;17;FORZA ITALIA BERLUSCONI PER FONTANA;98
29;17;FORZA ITALIA BERLUSCONI PER FONTANA;99
30;17;FORZA ITALIA BERLUSCONI PER FONTANA;118
31;17;FORZA ITALIA BERLUSCONI PER FONTANA;124
32;17;FORZA ITALIA BERLUSCONI PER FONTANA;116
33;17;FORZA ITALIA BERLUSCONI PER FONTANA;118
34;17;FORZA ITALIA BERLUSCONI PER FONTANA;108
1;18;NOI CON L'ITALIA LIBERTAS;19
2;18;NOI CON L'ITALIA LIBERTAS;21
3;18;NOI CON L'ITALIA LIBERTAS;2
4;18;NOI CON L'ITALIA LIBERTAS;4
5;18;NOI CON L'ITALIA LIBERTAS;7
6;18;NOI CON L'ITALIA LIBERTAS;3
7;18;NOI CON L'ITALIA LIBERTAS;11
8;18;NOI CON L'ITALIA LIBERTAS;2
9;18;NOI CON L'ITALIA LIBERTAS;13
10;18;NOI CON L'ITALIA LIBERTAS;2
11;18;NOI CON L'ITALIA LIBERTAS;6
12;18;NOI CON L'ITALIA LIBERTAS;2
13;18;NOI CON L'ITALIA LIBERTAS;6
14;18;NOI CON L'ITALIA LIBERTAS;6
15;18;NOI CON L'ITALIA LIBERTAS;10
16;18;NOI CON L'ITALIA LIBERTAS;5
17;18;NOI CON L'ITALIA LIBERTAS;7
18;18;NOI CON L'ITALIA LIBERTAS;11
19;18;NOI CON L'ITALIA LIBERTAS;3
20;18;NOI CON L'ITALIA LIBERTAS;2
21;18;NOI CON L'ITALIA LIBERTAS;5
22;18;NOI CON L'ITALIA LIBERTAS;1
23;18;NOI CON L'ITALIA LIBERTAS;6
24;18;NOI CON L'ITALIA LIBERTAS;3
25;18;NOI CON L'ITALIA LIBERTAS;9
26;18;NOI CON L'ITALIA LIBERTAS;0
27;18;NOI CON L'ITALIA LIBERTAS;6
28;18;NOI CON L'ITALIA LIBERTAS;5
29;18;NOI CON L'ITALIA LIBERTAS;6
30;18;NOI CON L'ITALIA LIBERTAS;2
31;18;NOI CON L'ITALIA LIBERTAS;2
32;18;NOI CON L'ITALIA LIBERTAS;28
33;18;NOI CON L'ITALIA LIBERTAS;5
34;18;NOI CON L'ITALIA LIBERTAS;5
1;19;FONTANA PRESIDENTE;10
2;19;FONTANA PRESIDENTE;2
3;19;FONTANA PRESIDENTE;4
4;19;FONTANA PRESIDENTE;6
5;19;FONTANA PRESIDENTE;3
6;19;FONTANA PRESIDENTE;14
7;19;FONTANA PRESIDENTE;6
8;19;FONTANA PRESIDENTE;4
9;19;FONTANA PRESIDENTE;3
10;19;FONTANA PRESIDENTE;11
11;19;FONTANA PRESIDENTE;6
12;19;FONTANA PRESIDENTE;4
13;19;FONTANA PRESIDENTE;7
14;19;FONTANA PRESIDENTE;6
15;19;FONTANA PRESIDENTE;5
16;19;FONTANA PRESIDENTE;7
17;19;FONTANA PRESIDENTE;7
18;19;FONTANA PRESIDENTE;2
19;19;FONTANA PRESIDENTE;9
20;19;FONTANA PRESIDENTE;5
21;19;FONTANA PRESIDENTE;19
22;19;FONTANA PRESIDENTE;6
23;19;FONTANA PRESIDENTE;3
24;19;FONTANA PRESIDENTE;4
25;19;FONTANA PRESIDENTE;9
26;19;FONTANA PRESIDENTE;0
27;19;FONTANA PRESIDENTE;7
28;19;FONTANA PRESIDENTE;7
29;19;FONTANA PRESIDENTE;10
30;19;FONTANA PRESIDENTE;8
31;19;FONTANA PRESIDENTE;1
32;19;FONTANA PRESIDENTE;9
33;19;FONTANA PRESIDENTE;5
34;19;FONTANA PRESIDENTE;4
