Sezione;Numero ListeCirc;Nome Lista;Numero Cons;Nome Cons;Voti validi
3;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
4;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
5;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
6;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
7;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
8;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
9;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
10;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
11;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
12;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
13;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
14;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
15;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
16;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
17;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
18;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
19;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
20;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
21;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
22;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
23;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
24;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
25;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
26;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
27;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
28;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
29;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
30;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
31;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
32;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
33;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
34;5;LOMBARDIA PROGRESSISTA;3;OROFINO ROSINA DETTA ROSSELLA;0
1;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
2;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
3;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
4;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
5;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
6;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
7;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
8;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
9;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
10;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
11;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
12;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
13;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
14;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
15;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
16;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
17;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
18;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
19;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
20;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
21;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
22;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
23;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
24;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
25;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
26;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
27;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
28;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
29;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
30;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
31;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
32;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
33;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
34;5;LOMBARDIA PROGRESSISTA;4;DOSSO MATTEO;0
1;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
2;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
3;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
4;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
5;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
6;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
7;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
8;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
9;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
10;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
11;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
12;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
13;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
14;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
15;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
16;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
17;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
18;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
19;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;1
20;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
21;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
22;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
23;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
24;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
25;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
26;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
27;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
28;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
29;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
30;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
31;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
32;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
33;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
34;5;LOMBARDIA PROGRESSISTA;5;PIVA MONICA;0
1;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
2;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
3;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
4;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;1
5;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
6;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
7;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
8;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
9;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
10;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
11;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
12;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
13;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
14;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
15;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;2
16;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
17;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;1
18;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
19;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
20;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
21;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
22;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
23;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
24;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
25;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
26;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
27;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
28;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
29;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
30;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
31;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
32;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
33;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;3
34;5;LOMBARDIA PROGRESSISTA;6;RIBOLDI MARCO MARIA;0
1;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
2;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
3;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
4;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
5;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
6;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
7;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
8;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
9;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
10;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
11;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
12;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
13;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
14;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
15;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
16;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
17;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
18;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
19;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
20;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
21;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
22;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
23;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
24;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
25;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
26;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
27;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
28;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
29;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
30;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
31;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
32;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
33;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
34;5;LOMBARDIA PROGRESSISTA;7;RUDISI ILARIA;0
1;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
2;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
3;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
4;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
5;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
6;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
7;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
8;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
9;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
10;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
11;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
12;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
13;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
14;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
15;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
16;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
17;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
18;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
19;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
20;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
21;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
22;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
23;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
24;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
25;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
26;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
27;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
28;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
29;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
30;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
31;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
32;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
33;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
34;5;LOMBARDIA PROGRESSISTA;8;STUCCHI FRANCESCO MARIO;0
1;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
2;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
3;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
4;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
5;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
6;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
7;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
8;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
9;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
10;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
11;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
12;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
13;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
14;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
15;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
16;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
17;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
18;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
19;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
20;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
21;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
22;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
23;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
24;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
25;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
26;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
27;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
28;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
29;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
30;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
31;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
32;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
33;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
34;6;CIVICA POPOLARE PER GORI;1;DI LIO ALFONSO;0
1;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
2;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
3;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
4;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
5;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
6;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
7;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
8;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
9;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
10;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
11;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
12;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
13;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
14;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
15;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
16;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
17;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
18;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
19;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
20;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
21;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
22;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
23;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
24;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
25;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
26;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
27;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
28;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
29;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
30;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
31;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
32;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
33;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
34;6;CIVICA POPOLARE PER GORI;2;ANTONELLI PAOLA;0
1;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
2;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
3;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
4;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
5;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
6;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
7;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
8;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
9;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
10;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
11;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
12;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
13;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
14;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
15;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
16;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
17;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
18;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
19;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
20;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
21;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
22;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
23;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
24;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
25;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
26;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
27;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
28;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
29;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
30;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
31;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
32;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
33;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
34;6;CIVICA POPOLARE PER GORI;3;MESSINA MARIO FRANCESCO;0
1;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
2;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
3;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
4;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
5;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
6;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
7;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
8;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
9;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
10;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
11;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
12;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
13;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
14;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
15;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
16;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
17;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
18;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
19;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
20;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
21;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
22;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
23;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
24;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
25;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
26;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
27;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
28;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
29;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
30;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
31;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
32;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
33;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
34;6;CIVICA POPOLARE PER GORI;4;MAGNI LAURA;0
1;6;CIVICA POPOLARE PER GORI;5;MAINI PAOLO DARIO;0
2;6;CIVICA POPOLARE PER GORI;5;MAINI PAOLO DARIO;0
3;6;CIVICA POPOLARE PER GORI;5;MAINI PAOLO DARIO;0
4;6;CIVICA POPOLARE PER GORI;5;MAINI PAOLO DARIO;0
5;6;CIVICA POPOLARE PER GORI;5;MAINI PAOLO DARIO;0
6;6;CIVICA POPOLARE PER GORI;5;MAINI PAOLO DARIO;0
7;6;CIVICA POPOLARE PER GORI;5;MAINI PAOLO DARIO;0
8;6;CIVICA POPOLARE PER GORI;5;MAINI PAOLO DARIO;0
9;6;CIVICA POPOLARE PER GORI;5;MAINI PAOLO DARIO;0
10;6;CIVICA POPOLARE PER GORI;5;MAINI PAOLO DARIO;0
11;6;CIVICA POPOLARE PER GORI;5;MAINI PAOLO DARIO;0
12;6;CIVICA POPOLARE PER GORI;5;MAINI PAOLO DARIO;0
13;6;CIVICA POPOLARE PER GORI;5;MAINI PAOLO DARIO;0
14;6;CIVICA POPOLARE PER GORI;5;MAINI PAOLO DARIO;0
15;6;CIVICA POPOLARE PER GORI;5;MAINI PAOLO DARIO;0
16;6;CIVICA POPOLARE PER GORI;5;MAINI PAOLO DARIO;0
