Sezione;Numero Liste;Nome Lista;Numero Cons;Nome Cons;Voti validi
29;3;GIORGIA MELONI FRATELLI D'ITALIA;13;DE MARCO GIOVANNI;1
30;3;GIORGIA MELONI FRATELLI D'ITALIA;13;DE MARCO GIOVANNI;0
31;3;GIORGIA MELONI FRATELLI D'ITALIA;13;DE MARCO GIOVANNI;0
32;3;GIORGIA MELONI FRATELLI D'ITALIA;13;DE MARCO GIOVANNI;0
33;3;GIORGIA MELONI FRATELLI D'ITALIA;13;DE MARCO GIOVANNI;5
34;3;GIORGIA MELONI FRATELLI D'ITALIA;13;DE MARCO GIOVANNI;0
1;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
2;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
3;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
4;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
5;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;1
6;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
7;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
8;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
9;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
10;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
11;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
12;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
13;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
14;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;1
15;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;4
16;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
17;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
18;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
19;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
20;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
21;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;1
22;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
23;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
24;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
25;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
26;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
27;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
28;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
29;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
30;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
31;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
32;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;1
33;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
34;3;GIORGIA MELONI FRATELLI D'ITALIA;14;FARINAZZO CLAUDIO;0
1;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;2
2;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;4
3;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;2
4;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;1
5;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;0
6;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;0
7;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;3
8;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;9
9;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;1
10;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;9
11;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;18
12;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;2
13;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;4
14;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;0
15;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;0
16;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;1
17;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;3
18;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;1
19;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;2
20;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;0
21;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;0
22;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;7
23;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;3
24;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;6
25;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;6
26;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;0
27;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;2
28;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;2
29;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;0
30;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;7
31;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;1
32;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;1
33;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;2
34;3;GIORGIA MELONI FRATELLI D'ITALIA;15;GANGI CARMELO;0
1;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
2;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
3;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
4;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
5;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
6;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
7;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
8;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
9;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
10;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
11;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
12;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
13;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
14;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
15;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
16;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
17;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
18;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
19;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
20;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
21;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
22;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
23;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
24;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
25;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
26;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
27;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
28;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
29;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
30;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
31;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
32;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
33;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
34;3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
1;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;2
2;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;6
3;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;0
4;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;1
5;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;0
6;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;0
7;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;3
8;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;1
9;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;7
10;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;2
11;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;6
12;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;3
13;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;4
14;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;0
15;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;3
16;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;4
17;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;3
18;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;0
19;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;0
20;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;2
21;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;1
22;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;0
23;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;2
24;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;2
25;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;6
26;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;0
27;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;1
28;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;1
29;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;1
30;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;1
31;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;0
32;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;0
33;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;4
34;3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;1
1;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
2;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
3;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
4;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
5;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
6;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
7;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
8;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
9;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
10;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
11;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
12;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
13;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
14;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
15;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;1
16;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
17;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
18;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
19;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
20;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
21;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
22;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
23;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
24;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
25;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
26;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
27;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
28;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
29;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
30;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
31;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
32;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
33;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;0
34;3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;1
1;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
2;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
3;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
4;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
5;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
6;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
7;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
8;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
9;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
10;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
11;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
12;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
13;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
14;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
15;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
16;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
17;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
18;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
19;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
20;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
21;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
22;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
23;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
24;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;2
25;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
26;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
27;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
28;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
29;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
30;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
31;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
32;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
33;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;0
34;3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;1
1;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
2;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
3;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
4;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
5;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
6;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
7;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
8;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;2
9;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
10;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
11;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
12;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
13;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
14;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
15;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
16;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
17;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
18;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
19;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
20;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
21;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
22;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
23;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
24;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
25;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
26;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
27;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
28;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
29;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
30;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
31;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
32;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
33;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
34;3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;0
1;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
2;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
3;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
4;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
5;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
6;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
7;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
8;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
9;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
10;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
11;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
12;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
13;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
14;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
15;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
16;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
17;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
18;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
19;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
20;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
21;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
22;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
23;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
24;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
25;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
26;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
27;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
28;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
29;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
30;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
31;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
32;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;1
33;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
34;3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;0
1;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;6
2;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;1
3;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;6
4;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;2
5;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;5
6;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;1
7;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;3
8;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;6
9;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;4
10;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;0
11;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;0
12;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;6
13;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;0
14;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;2
15;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;22
16;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;6
17;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;5
18;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;2
19;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;4
20;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;7
21;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;3
22;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;2
23;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;2
24;3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;2
